Artikelnummer;Artikelbezeichnung;Verfügbar
"ORI60150";"Team Orion LiPo 1800 2S 7,4V 50C EC3";"0"
"ORI60148";"Team Orion LiPo 1800 3S 11,1V 50C Deans";"0"
"ORI60155";"Team Orion LiPo 1800 4S 14,8V 50C XT60";"0"
"ORI60156";"Team Orion LiPo 2200 2S 7,4V 50C Deans";"0"
"ORI60157";"Team Orion LiPo 2200 3S 11,1V 50C Deans";"0"
"ORI60160";"Team Orion LiPo 2200 3S 11,1V 50C EC3";"0"
"ORI60163";"Team Orion LiPo 2200 3S 11,1V 50C XT60";"0"
"ORI60158";"Team Orion LiPo 2200 4S 14,8V 50C Deans";"0"
"ORI60165";"Team Orion LiPo 2700 2S 7,4V 50C Deans";"0"
"ORI60166";"Team Orion LiPo 2700 3S 11,1V 50C Deans";"0"
"ORI60169";"Team Orion LiPo 2700 3S 11,1V 50C EC3";"0"
"ORI60172";"Team Orion LiPo 2700 3S 11,1V 50C XT60";"0"
"ORI60167";"Team Orion LiPo 2700 4S 14,8V 50C Deans";"0"
"ORI60173";"Team Orion LiPo 2700 4S 14,8V 50C XT60";"0"
"ORI60175";"Team Orion LiPo 3500 3S 11,1V 50C Deans";"0"
"ORI60184";"Team Orion LiPo 4000 3S 11,1V 50C Deans";"0"
"ORI60190";"Team Orion LiPo 4000 3S 11,1V 50C XT60";"0"
"ORI60185";"Team Orion LiPo 4000 4S 14,8V 50C Deans";"0"
"ORI60192";"Team Orion LiPo 4400 2S 7,4V 50C Deans";"0"
"ORI60196";"Team Orion LiPo 4400 3S 11,1V 50C EC3";"0"
"ORI60194";"Team Orion LiPo 4400 4S 14,8V 50C Deans";"0"
"ORI60130";"Team Orion LiPo 800 2S 7,4V 50C JST";"0"
"ORI60131";"Team Orion LiPo 800 3S 11,1V 50C JST";"0"
"RCBS214-009";"Reifenset (2)";"1"
"RCBS205-046";"17Z Mittenantriebsscheibe";"1"
"RCBS205-038";"Querlenker hinten";"1"
"RCBS205-037";"Antriebswellenset hinten";"1"
"RCBS205-022";"Lenkereinheit";"1"
"RCBS205-021";"C-Hub vorne rechts - Kunststoff / Lenkrollenbaugruppe (1 Stück)";"1"
"RCBS205-016";"C-Hub vorne links - Kunststoff / Lenkrollenbaugruppe (1 Stück)";"1"
"RCBS204-008C";"Karosserie klar mit Sticker";"1"
"RCBS204-003";"Hinterer Antriebsriemen S3M216";"1"
"RCBS204-002";"Vorderer Antriebsriemen S3M216";"1"
"RCRER11341";"Beadlock Felgen (2)";"1"
"RCRER11358";"Kunststoff Hauptzahnrad (45 Z)";"1"
"RCRER11508";"Stahl Hauptzahnrad (45Z)";"1"
"RCRER11426";"Tellerscheibe für Slipper (10)";"1"
"RCRER11424";"Schaft für 45Z Ritzel (2)";"1"
"RCRER11415";"CV Hochleistungsantriebswellen Set v/h";"1"
"RCRER11411";"Aluminium Karosseriehalter";"1"
"RCRER11394";"Ersatzradhalterung";"1"
"RCRER11393";"Scheinwerfergläser für Front- und Rücklicht";"1"
"RCRER11390";"Kühlergrillset";"1"
"RCRER11389";"Aufnahme für Ersatzradhalterung";"1"
"RCRER11383";"3*8mm Flachkopfschraube (10)";"1"
"RCRER11382";"2*8mm Flachkopfschraube (10)";"1"
"RCRER11380";"2*10mm Sechskantschraube (10)";"1"
"RCRER11377";"3*43mm Innensechskantschraube Rundkopf (10)";"1"
"RCRER11376";"3*16mm Innensechskantschraube Rundkopf (10)";"1"
"RCRER11374";"2*4mm Innensechskantschraube Rundkopf (10)";"1"
"RCRER11370";"Kugellager 6*10*3 (2)";"1"
"RCRER11369";"Kugellager 7*11*3 (2)";"1"
"RCRER11368";"Kugellager 6*12*4 (6)";"1"
"RCRER11367";"Kugellager 12*18*4 (2)";"1"
"RCRER11364";"Portalachse Outputgetriebe 17Z (2)";"1"
"RCRER11360";"Getrieberitzel 20Z";"1"
"RCRER11359";"Verteilergetreibe Ritzel 25Z";"1"
"RCRER11357";"Slipper Pads (2)";"1"
"RCRER11356";"Metall Slipperplatte";"1"
"RCRER11355";"Motorhalterung";"1"
"RCRER11354";"Links hinten/oben 88.5mm (2)";"1"
"RCRER11353";"Links hinten/unten 93mm (2)";"1"
"RCRER11352";"Panhard Strebe 53mm";"1"
"RCRER11350";"Servo Link 52mm";"1"
"RCRER11349";"Portalachsen hinten";"1"
"RCRER11347";"Spool Portalachse";"1"
"RCRER11346";"Differential Cover";"1"
"RCRER11345";"Rahmenlängsträger Set";"1"
"RCRER11332";"Getriebegehäuse";"1"
"RCRER11331";"Verteilergetriebegehäuse";"1"
"RCRER11330";"Batteriehalterung";"1"
"RCRER11325";"Gleitplatte";"1"
"RCRER11324";"Stoßfängerbefestigung (2)";"1"
"RCRER11323";"Karosseriehalter (2)";"1"
"RCRER11322";"Dämpferbrücke vorne (2)";"1"
"RCRER11321";"Dämpferbrücke hinten (2)";"1"
"RC98081";"Sechskantschraube mit Feingewinde 4*20mm (4)";"1"
"RC86074";"Sechskantschraube selbstschneidend 3*10mm (4)";"1"
"RC85846";"Sechskantschraube selbstschneidend 3*14mm";"1"
"RC85837";"Flachkopfschraube selbstschneidend 3*10mm (12)";"1"
"RC82048";"Sechskantschraube mit Feingewinde 3*25mm";"1"
"RC82046";"Sechskantschraube mit Feingewinde 3*18mm";"1"
"RC82045";"Sechskantschraube mit Feingewinde 2.5*4mm";"1"
"RC13865";"Kugelkopf XL 8 St.";"1"
"RC70127";"E-Clips 2.5mm";"1"
"RC50078";"Servo U-Scheiben";"1"
"RC13840";"Maschinenschraube sechskant/kopflos 3*18mm (8)";"1"
"RC13816";"Achsaufnahme hinten (2)";"1"
"RC13815";"Achse hinten L/R (2)";"1"
"RC18005";"Achslager (8)";"1"
"RC706006";"Aluminium Achsaufnahme hinten (2)";"1"
"RC138001";"Aluminium Chassisaufnahme";"1"
"RC138004";"Aluminium Klettbefestigung (2)";"1"
"RC18155";"Aluminium Motorhalterung mit Montagebuchsen";"1"
"RC138006";"Aluminium Regler- und Empfängerbefestigung";"1"
"RC18012";"Antriebsmitnehmer (2) ACHTUNG: ARTIKEL RC13857 VERWENDEN";"1"
"RC13803";"Batteriehalterung";"1"
"RC13801";"Chassis Hauptrahmen";"1"
"RC13806";"Chassisaufnahme";"1"
"RC13842";"Dachträger und LED Leiste";"1"
"RC13837";"Dichtungen 6.8*5*2 (6)";"1"
"RC50043";"E-Clips 4.0mm (8)";"1"
"RC28480";"Empfänger 2.4GHz";"1"
"RC13808";"Fahrtenregler- & Empfängerbefestigung";"1"
"RC13810";"Felgen (2)";"1"
"RC13856";"GEN7 Karosseriesticker";"1"
"RC70606";"Getriebebox Gehäuseset vorne/hinten";"1"
"RC13809";"Gleitplatte";"1"
"RC13843";"Karosserie Accessories";"1"
"RC13807";"Karosserie-Montageset";"1"
"RC08021";"Kugelkopf für Stoßdämpfer (4)";"1"
"RC18052";"Kugelkopf kurz Ø5.9mm (8)";"1"
"RC18030";"Kugelkopf medium Ø5.9mm (6)";"1"
"RC02139";"Kugellager 10*5*4 (6)";"1"
"RC02138";"Kugellager 15*10*4 (6)";"1"
"RC13853";"LED Clips - optional (8)";"1"
"RC13822";"Links außen (2)";"1"
"RC13820";"Links mittig (2)";"1"
"RC13839";"Maschinenschraube sechskant/kopflos 3*15mm (8)";"1"
"RC13831";"Metallgewindeschraube 3*12mm (4)";"1"
"RC13832";"Metallgewindeschraube 4*8mm (4)";"1"
"RC18038";"Nylon Mutter M2.5 (6)";"1"
"RC02102";"Nylon Mutter M3 (6)";"1"
"RCR-2CENR";"Redcat Funkanlage RCR-2CENR 2.4GHz";"1"
"RC02086";"Rundkopfschraube selbstschneidend 2*10mm (10)";"1"
"RC13812";"Räderset Sport fertig verklebt (2)";"1"
"RC13845";"Schnorchel";"1"
"RC50100";"Sechskantschraube mit Feingewinde 3*10mm (8)";"1"
"RC14582";"Sechskantschraube mit Feingewinde 3*14mm (10)";"1"
"RC82047";"Sechskantschraube mit Feingewinde 3*20mm (8)";"1"
"RC13854";"Sechskantschraube mit Feingewinde 3*28mm (8)";"1"
"RC07169";"Sechskantschraube mit Feingewinde 4*16mm (4)";"1"
"RC13830";"Sechskantschraube selbstschneidend 3*12mm (6)";"1"
"RC85845";"Sechskantschraube selbstschneidend 3*8mm (4)";"1"
"RC13814";"Servo Montageplatte";"1"
"RC02072";"Servohorn";"1"
"RC18178";"Stahlgetriebe 28 Zähne";"1"
"RC18009";"Starrachse mit Getriebe 38 Zähne";"1"
"RC08001S";"Stoßdämpfer (2)";"1"
"RC13804";"Stoßfänger Befestigung (4)";"1"
"RC13834";"Zylinderkopfschraube (12)";"1"
"RC13835";"Zylinderkopfschraube 2.5*8mm (6)";"1"
"RC13836";"Zylinderkopfschraube selbstschneidend 2*12mm (6)";"1"
"RC13841";"Überrollkäfig Set";"1"
"PA9328";"Performa Racing P1 stickers";"0"
"PA9327";"Performa Racing P1 Cap L-XL";"0"
"PA9326";"Performa Racing P1 Cap S-M";"0"
"PA9325";"Performa Racing P1 Hoodie  XXXL";"0"
"PA9324";"Performa Racing P1 Hoodie XXL";"0"
"PA9322";"Performa Racing P1 Hoodie t L";"0"
"PA9320";"Performa Racing P1 Hoodie S";"1"
"PA9318";"Performa Racing P1 T-Shirt XXL";"0"
"PA9317";"Performa Racing P1T-Shirt XL";"0"
"PA9316";"Performa Racing P1T-Shirt L";"0"
"PA9315";"Performa Racing P1 T-Shirt M";"0"
"PA9314";"Performa Racing P1 T-Shirt S";"1"
"PA9321";"Performa Racing Hoodie M";"0"
"PA9323";"Performa Racing Hoodie XL";"0"
"PA9319";"Performa Racing T-Shirt XXXL";"0"
"PA9404";"Performa P1 1/8 Truggy Radical 2200KV";"0"
"PA9403";"Performa P1 1/8 Truggy Radical 2000KV";"0"
"PA9419";"Performa P1 Modified 540 Modified Motor 8.5T V2 EFRA";"0"
"PA9418";"Performa P1 Modified 540 Modified Motor 7.5T V2 EFRA";"0"
"PA9415";"Performa P1 Modified 540 Modified Motor 4.5T V2 EFRA";"0"
"PA9414";"Performa P1 Radical 540 Stock Motor 21.5T V2 (Qualified) EFRA";"0"
"PA9413";"Performa P1 Radical 540 Stock Motor 17.5T V2 (Qualified) EFRA";"0"
"PA9412";"Performa P1 Radical 540 Stock Motor 13.5T V2 (Qualified) EFRA";"0"
"PA9411";"Performa P1 Radical 540 Stock Motor 10.5T V2 (Qualified) EFRA";"0"
"PA9410";"Performa P1 540 Stock Motor 21.5T V2  EFRA";"0"
"PA9409";"Performa P1 540 Stock Motor 17.5T V2 EFRA";"0"
"PA9408";"Performa P1 540 Stock Motor 13.5T V2 EFRA";"0"
"PA9407";"Performa P1 540 Stock Motor 10.5T V2 EFRA";"0"
"PA9340";"Performa Racing P1 Modified 540 Modified Motor 7.5 T";"1"
"PA9406";"Silicone Wire 13AWG black (1m)";"0"
"PA9359";"Performa Racing P1 Radical Crawler Motor 2100 KV";"1"
"PA9312";"Performa Racing P1 Ultra Soft Flat Sensor Wire 175 mm";"0"
"PA9309";"Performa Racing P1 Ultra Soft Flat Sensor Wire 100 mm";"0"
"PA9417";"Performa P1 Modified 540 Modified Motor 6.5T V2";"0"
"PA9374";"Performa Racing Graphene HV Lipo Shorty 4400 LCG 7.6V 120C";"0"
"PA9373";"Performa Racing Graphene HV Lipo 6200 LCG 7.6V 120C";"0"
"PA9372";"Performa Racing Graphene HV Lipo 8300 7.6V 120C";"0"
"PA9371";"Performa Safety Bag";"0"
"PA9307";"Performa Racing P1 Graphene HV Lipo Shorty 6000 7.6V 120C";"0"
"PA9306";"Performa Racing P1 Graphene Lipo Shorty 5800 7.4V 120C";"0"
"PA9305";"Performa Racing P1 Graphene HV Lipo Shorty 4000 ULCG 7.6V 120C";"0"
"PA9304";"Performa Racing P1 Graphene Lipo Shorty 3600 ULCG 7.4V 120C";"0"
"PA9303";"Performa Racing P1 Graphene HV Lipo 7700 15.2V 1200C";"0"
"PA9302";"Performa Racing P1 Graphene Lipo 6600 14.8V 120C";"0"
"PA9301";"Performa Racing P1 Graphene HV Lipo Shorty 5500  15.2V 120C";"0"
"PA9300";"Performa Racing P1 Graphene Lipo Shorty 5000  14.8V 120C";"0"
"PA9369";"Performa P1 Radical Tuned Pipe (EFRA 2149, manifold 35/55)";"0"
"PA9405";"Performa Racing Cleaning/Balancing Putty";"0"
"PA9376";"Performa Rubber Pit Mat";"0"
"PA9486";"Performa P1 40mm High Speed Cooling Fan";"0"
"PA9485";"Performa P1 30mm High Speed Cooling Fan";"0"
"PA9484";"Performa P1 25mm High Speed Cooling Fan";"0"
"PA9362";"Performa Racing P1 Radical Crawler LED Program Box";"0"
"PA9347";"Performa Racing P1 HMX Controller 150 A Sensor, 2S";"1"
"PA9346";"Performa Racing P1 Controller 100 A Sensor/Sensorless, 2-3S";"1"
"PA9380";"Performa Racing Capacitor Bank for HMX 10";"1"
"PA9379";"Performa Racing Cooling Fan for HMX 10";"1"
"PA9378";"Performa Racing Capacitor Bank for HMX 8 (2pcs)";"0"
"PA9375";"Performa P1 HMX 1/8 Controller 4S";"0"
"PA9310";"Performa Racing Ultra Soft Flat Sensor Wire 125 mm";"0"
"PA9311";"Performa Racing Ultra Soft Flat Sensor Wire 150 mm";"0"
"PA9308";"Performa Racing Ultra Soft Flat Sensor Wire 75 mm";"0"
"PA9469";"Khaos Mounted Tire (Purple Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9466";"Beams Mounted Tire (Purple Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9465";"Gridlock V2 Mounted Tire (White Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9464";"Gridlock V2 Mounted Tire (Red Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9463";"Gridlock V2 Mounted Tire (Yellow Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9462";"Gridlock V2 Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"1"
"PA9401";"Performa 1:8 Buggy Wheels Sticker Yellow (4pcs)";"0"
"PA9400";"Performa 1:8 Buggy Wheels Sticker White (4pcs)";"0"
"PA9399";"Performa 1:8 Buggy Tire Closed Cell Foam Insert (4pcs)";"0"
"PA9398";"Performa 1:8 Buggy Wheels (Carbon Black/4pcs)";"0"
"PA9397";"Performa Gridlock V3 Mounted Tire (White Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9396";"Performa Gridlock V3 Mounted Tire (Red Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9395";"Performa Gridlock V3 Mounted Tire (Yellow Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9394";"Performa Gridlock V3 Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9393";"Performa Megabite Mounted Tire (White Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9392";"Performa Megabite Mounted Tire (Red Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9391";"Performa Megabite Mounted Tire (Yellow Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9390";"Performa Megabite Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9389";"Performa Black Jack Mounted Tire (White Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9388";"Performa Black Jack Mounted Tire (Red Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9387";"Performa Black Jack Mounted Tire (Yellow Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9386";"Performa Black Jack Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9385";"Performa Khaos Mounted Tire (White Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9384";"Performa Khaos Mounted Tire (Red Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9383";"Performa Khaos Mounted Tire (Yellow Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9382";"Performa Khaos Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9467";"Beams Mounted Tire (Pink Compound/Carbon Wheel/1:8 Buggy)";"0"
"PA9468";"Megabite Mounted Tire (Purple Compound/Carbon Wheel/1:8 Buggy)";"0"
"ABZ86101-50";"Ball Bearings 12.7*8*4 - Mini AMT (4)";"1"
"ABZ86101-49";"Ball Bearings 9.5*6.3*3.1 - Mini AMT (4)";"1"
"ABZ86101-48";"Steering Module - Mini AMT";"1"
"ABZ86101-47";"Li-Ion Battery 1.500mAh - Mini AMT";"1"
"ABZ86101-46";"Shock Shaft Screw 2.5*30 - Mini AMT (10)";"1"
"ABZ86101-45";"Swing Arm Shaft Screw 2.5*23 - Mini AMT (10)";"1"
"ABZ86101-44";"Self-tapping Phillips Screw 2.6*8 - Mini AMT (10)";"1"
"ABZ86101-43";"Self-tapping Phillips Screw 2.5*8 - Mini AMT (10)";"1"
"ABZ86101-42";"Flange Hex Screw 2.6*10 - Mini AMT (10)";"1"
"ABZ86101-41";"Self-tapping Phillips Screw 2.5*18 - Mini AMT (10)";"1"
"ABZ86101-40";"Self-tapping Phillips Screw 2.5*15 - Mini AMT (10)";"1"
"ABZ86101-39";"Self-tapping Phillips Screw 2.5*8 - Mini AMT (10)";"1"
"ABZ86101-38";"Self-tapping Phillips Screw 2*12 - Mini AMT (10)";"1"
"ABZ86101-37";"Self-tapping Phillips Screw 2*4 - Mini AMT (10)";"1"
"ABZ86101-36";"Flat Head Phillips Screw 2.5*6 - Mini AMT (10)";"1"
"ABZ86101-35";"Flat Head Phillips Screw 2*10 - Mini AMT (10)";"1"
"ABZ86101-34";"Flat Head Phillips Screw 2.5*8 - Mini AMT (10)";"1"
"ABZ86101-33";"Battery Strap - Mini AMT";"1"
"ABZ86101-32";"Wheelie Bar - Mini AMT";"1"
"ABZ86101-31";"USB Charger - Mini AMT";"0"
"ABZ86101-30";"Main Drive Shaft - Mini AMT";"1"
"ABZ86101-29GB";"Body green/yellow - Mini AMT";"1"
"ABZ86101-29BB";"Body blue/pink - Mini AMT";"1"
"ABZ86101-28";"Front Wheel Drive Shafts - Mini AMT (2)";"0"
"ABZ86101-27";"Gear Differential f/r Mini AMT";"1"
"ABZ86101-26";"Flange Hex Screw - Mini AMT (6)";"1"
"ABZ86101-25";"Lower Arm Shaft - Mini AMT (6)";"1"
"ABZ86101-24";"Body Mount - Mini AMT (2)";"1"
"ABZ86101-23";"Shock Absorber - Mini AMT (2)";"0"
"ABZ86101-22";"Wheel Set - Mini AMT (2)";"0"
"ABZ86101-21";"Servo incl. Bracket - Mini AMT";"1"
"ABZ86101-20";"Radio Unit - Mini AMT";"1"
"ABZ86101-19";"Heat Sink - Mini AMT";"0"
"ABZ86101-18";"RX/ESC Unit - Mini AMT";"1"
"ABZ86101-17";"Motor - Mini AMT";"1"
"ABZ86101-16";"Ball Heads - Mini AMT (12)";"1"
"ABZ86101-15";"Rear Drive Shaft - Mini AMT (2)";"1"
"ABZ86101-14";"Rear Axle Block - Mini AMT (2)";"1"
"ABZ86101-13";"Steering Knuckles l/r - Mini AMT";"1"
"ABZ86101-12";"Rear Bumper - Mini AMT";"1"
"ABZ86101-11";"Front Bumper - Mini AMT";"1"
"ABZ86101-10";"Body Clips - Mini AMT (6)";"0"
"ABZ86101-09";"Front Upper Suspension Bar (2)";"1"
"ABZ86101-08";"Rear Shock Mount - Mini AMT";"1"
"ABZ86101-07";"Front Shock Mount - Mini AMT";"1"
"ABZ86101-06";"Rear Lower Suspension Arm - Mini AMT (2)";"1"
"ABZ86101-05";"Front Lower Suspension Arm - Mini AMT (2)";"1"
"ABZ86101-04";"Rear Upper Suspension Bar - Mini AMT (2)";"1"
"ABZ86101-03";"Gear Box - Mini AMT";"1"
"ABZ86101-02";"Upper Deck - Mini AMT";"1"
"ABZ86101-01";"Chassis Plate - Mini AMT";"1"
"1610096";"Pinion 16T for 380 Motor";"1"
"1610095";"Plastic wheel set - black (2)";"1"
"1610094";"Plastic rim set - black (2)";"1"
"1610093";"Aluminum wheel set - copper-coloured (2) OPTION";"1"
"1610092";"Aluminum rim set - copper-coloured (2) OPTION";"1"
"1610091";"Undercarriage light set OPTION";"1"
"1610090";"Clear body set (clear) - OPTION";"1"
"1610078";"Car body set (black-neon)";"1"
"1610077";"Gear box set";"1"
"1610076";"C-ring set (24)";"1"
"1610075";"Battery mount set";"1"
"1610074";"Wheel hex nuts / servo mount / motor mount set";"1"
"1610073";"Steering arm set";"1"
"1610072";"'Upper suspension arm set front/rear";"1"
"1610071";"Steering cup & rear hub set";"1"
"1610070";"C-mounts left/right";"1"
"1610069";"Steering rods & body post set";"1"
"1610068";"Suspension arm set front/rear";"1"
"1610067";"Li-Po Charger 20W/800mAh";"1"
"1610066";"Li-Po Battery 7.4V/15C 1500mAh";"1"
"1610065";"LED lighting set";"1"
"1610064";"380size brushless motor 3300KV";"1"
"1610063";"2.4GHz radio unit";"1"
"1610062";"25A brushless ESC/receiver unit";"1"
"1610061";"2.2kg MG servo";"1"
"1610060";"Ball head set (10)";"1"
"1610059";"M2.5×6 Button Head Screw";"1"
"1610058";"M2.5×20 button head screws (8)";"1"
"1610057";"M2.5×6 button head screws (8)";"1"
"1610056";"M2.5*6 screws (10)";"1"
"1610055";"Body Clips (10)";"1"
"1610054";"M2.5 pan head cross screw steps 8.0 (8)";"1"
"1610053";"M2.5 pan head cross screw steps 4.0 (12)";"1"
"1610052";"Washers 6*2.6*0.5 (10)";"1"
"1610051";"M2.6*8 countersunk head screws (10)";"1"
"1610050";"M2*6 countersunk head screws (10)";"1"
"1610049";"M3*6 screws (10)";"1"
"1610048";"M2.6*14 pan head selt-tapping screws (10)";"1"
"1610047";"M2.6*12 pan head selt-tapping screws (10)";"1"
"1610046";"M2.6*10 pan head selt-tapping screws (8)";"1"
"1610045";"M2.6*8 pan head selt-tapping screws (10)";"1"
"1610044";"M2.6*6 pan head selt-tapping screws (10)";"1"
"1610043";"M3*6 button head screws (10)";"1"
"1610042";"M2*8 pan head selt-tapping screws (10)";"1"
"1610041";"M2*5 round head socket screws (10)";"1"
"1610040";"M2*4 set screws (10)";"1"
"1610039";"M2.5*4 round head meson scews (10)";"1"
"1610038";"Long suspension arm pins front/rear (6)";"1"
"1610037";"M3*5 set screws (10)";"1"
"1610036";"M3*3 set screws (10)";"1"
"1610035";"Short suspension arm pins front/rear (8)";"1"
"1610034";"Lock Nuts M3 (10)";"1"
"1610033";"Lock Nuts M2.5 (10)";"1"
"1610032";"Ball Bearings 8*4*3 (8)";"1"
"1610031";"Ball Bearings 12*8*3.5 (10)";"1"
"1610030";"Ball Bearings 10*6*3 (8)";"1"
"1610029";"Pin Set 1.5×8/2×8/2.5×8.5/2×13 (4x4)";"1"
"1610028";"Rear wheel axle set 26.5mm (2)";"1"
"1610027";"Foam bumper";"1"
"1610026";"LED bracket set";"1"
"1610025";"Motor hood attachment set";"1"
"1610024";"Car body set (black-grey)";"1"
"1610023";"Plastic wheel set - copper-coloured (2)";"1"
"1610022";"Plastic rim set - copper-coloured (2)";"1"
"1610021";"Aluminum shock absorber (2)";"0"
"1610020";"CNC aluminum rear shock tower";"1"
"1610019";"CNC aluminum front shock tower";"1"
"1610018";"CNC aluminum upper deck";"1"
"1610017";"CNC aluminum chassis plate";"1"
"1610016";"Center drive shaft";"1"
"1610015";"Suspemsion arm mount set";"1"
"1610014";"Front bumper bracket";"1"
"1610013";"Servo arm";"1"
"1610012";"Steering rack set";"1"
"1610011";"Steering post set";"1"
"1610010";"Tires and sponge set (2)";"1"
"1610009";"Rear drive shafts (2)";"1"
"1610008";"Front wheel axle 23.5mm (2)";"1"
"1610007";"CVD drive shaft (2)";"1"
"1610006";"40T main gear and transmission cup set";"1"
"1610005";"24T/12T differential gear set";"1"
"1610004";"Differential crown gear and pinion set";"1"
"1610003";"Differential gear and outdrive set";"1"
"1610002";"Complete rear differential";"1"
"1610001";"Complete front differential";"1"
"ABX37-SJ03";"Karosseriehalterset (16005/6) - V2 2022";"1"
"ABX30-Dj05";"Batteriehalterset - V2 2022";"1"
"ABX30-ZJ04";"Servo Set - V2 2022";"0"
"ABX30-SJ16";"Obere Chassisplatte - V2 2022";"1"
"ABX30-SJ15";"Chassis Platte - V2 2022";"1"
"AB38-SJ03";"Rear Wing";"1"
"AB38-SJ02";"PVC Body Truggy ""Racer"" (GREEN)";"1"
"AB38-SJ01";"PVC Body Truggy ""Racer"" (ORANGE)";"1"
"AB37-SJ03";"Body Post X Truck";"1"
"AB37-SJ02";"PVC Body Sandbuggy ""X Truck"" (BLUE)";"1"
"AB37-SJ01";"PVC Body Sandbuggy ""X Truck"" (RED)";"1"
"AB35-SJ02";"PVC Body Monster Truck ""SPIRIT"" (BLUE)";"1"
"AB35-SJ01";"PVC Body Monster Truck ""SPIRIT"" (RED)";"0"
"AB30-ZJ08";"Fernsteuerung für 1:16 Fahrzeug";"1"
"AB30-ZJ07";"ESC/Empfänger 1:16";"1"
"AB30-ZJ06";"Diff. complete";"0"
"AB30-ZJ05";"Main drive shaft & gear";"1"
"AB30-ZJ04";"5 wires Servo";"0"
"AB30-ZJ03";"Dampers";"1"
"AB30-ZJ02";"Tires";"1"
"AB30-ZJ01";"Steering arm set";"1"
"AB30-WJ14";"body pins";"1"
"AB30-WJ13";"axis";"1"
"AB30-WJ12";"shafts";"1"
"AB30-WJ11";"axis";"1"
"AB30-WJ10";"Bearing (8*13*3.5)";"1"
"AB30-WJ09";"Bearing (6.3*9.5*3)";"1"
"AB30-WJ08";"Locknut";"1"
"AB30-WJ07";"Locknut";"1"
"AB30-WJ06";"Alu. rear drive shafts L/R";"1"
"AB30-WJ05";"rear drive shafts L/R";"1"
"AB30-WJ04";"Alu. Transmission cup";"1"
"AB30-WJ03";"Transmission cup";"1"
"AB30-WJ02";"Alu. front CVD drive shaft set";"1"
"AB30-WJ01";"Front CVD drive shaft set";"1"
"AB30-SJ19";"Motor fasteners";"1"
"AB30-SJ18";"battery cover";"1"
"AB30-SJ17";"Front gear box cover";"1"
"AB30-SJ16";"Rear gear box cover";"1"
"AB30-SJ15";"Chassis";"1"
"AB30-SJ14";"Connecting rod";"1"
"AB30-SJ13";"Shock Tower F/R";"1"
"AB30-SJ12";"rear Hub carrier";"1"
"AB30-SJ11";"front Steering cup";"1"
"AB30-SJ10";"rear lower arm";"1"
"AB30-SJ09";"front lower arm";"1"
"AB30-SJ08";"rear upper arm";"1"
"AB30-SJ07";"front upper arm";"1"
"AB30-SJ06";"rear bumper";"1"
"AB30-SJ05";"front bumper";"0"
"AB30-SJ04";"Body Post Spirit/Racer";"1"
"AB30-LS04";"Countersunk head screws (2.8*8)";"1"
"AB30-LS03";"Round head screws (2.3*28)";"1"
"AB30-LS02";"Round head screws (2.3×12)";"1"
"AB30-LS01";"Round head screws (2*8)";"1"
"AB30-DJ04";"USB charging cable";"1"
"AB30-DJ03";"7.4V 800mAh LiPo Battery";"1"
"AB30-DJ02";"7.4V 650mAh Li-ion battery";"0"
"AB30-DJ01";"390 Motor";"1"
"AB15-LS14";"Discal screws (2.5*6*5)";"1"
"AB15-LS12";"Round head screws (2.8*20)";"1"
"AB15-LS09";"Round head screws (2.8*7)";"1"
"AB15-LS08";"Round head screw (2.3*16)";"1"
"16008";"1:16 Monster Truck MINI AMT gelb/grün 4WD RTR";"1"
"16007";"1:16 Monster Truck MINI AMT pink/blau 4WD RTR";"1"
"16011";"1:16 EP BL Touring Car ""FUN MAKER"" neon genesis RTR";"1"
"16010";"1:16 EP BL Touring Car ""FUN MAKER"" stars'n grey RTR";"1"
"16006";"1:16 EP Sand Buggy X- TRUCK schwarz/blau 4WD RTR";"0"
"16005";"1:16 EP Sand Buggy X-TRUCK schwarz/rot 4WD RTR";"1"
"16004";"1:16 EP Truggy RACER schwarz/grün 4WD RTR";"1"
"16003";"1:16 EP Truggy RACER schwarz/orange 4WD RTR";"0"
